,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"plush","Lamp","FishNY","Phantom","RimSquad | NotNick","Breakfast","Zelin","beta_","BananaSlamma","cobaly","ali_","DeciBel","bayindir","Vasseli9","HotHAMB",
"1","plush",--,0 -- 0,2 -- 2,5 -- 0,3 -- 0,3 -- 0,2 -- 0,4 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Lamp",0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","FishNY",2 -- 2,0 -- 0,--,2 -- 7,1 -- 1,3 -- 3,1 -- 0,1 -- 0,0 -- 1,0 -- 0,6 -- 0,0 -- 1,0 -- 0,3 -- 0,2 -- 0,
"4","Phantom",0 -- 5,0 -- 0,7 -- 2,--,0 -- 1,2 -- 4,1 -- 1,5 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","RimSquad | NotNick",0 -- 3,1 -- 2,1 -- 1,1 -- 0,--,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Breakfast",0 -- 3,0 -- 0,3 -- 3,4 -- 2,1 -- 0,--,1 -- 1,4 -- 5,0 -- 0,3 -- 0,2 -- 0,0 -- 0,3 -- 1,1 -- 0,0 -- 0,
"7","Zelin",0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 2,1 -- 1,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","beta_",0 -- 4,0 -- 0,0 -- 1,0 -- 5,1 -- 0,5 -- 4,1 -- 1,--,1 -- 0,0 -- 1,1 -- 1,3 -- 1,1 -- 0,0 -- 0,0 -- 0,
"9","BananaSlamma",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","cobaly",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,
"11","ali_",0 -- 0,0 -- 0,0 -- 6,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"12","DeciBel",0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","bayindir",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 1,1 -- 0,
"14","Vasseli9",0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,
"15","HotHAMB",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,
