Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Baybae","7","6","0","1","86","16","5","11","",""
"2","DKDyl","5","3","0","2","60","7","7","0","",""
"3","DocLouis","5","3","0","2","60","7","6","1","",""
"4","Doppio!","5","3","0","2","60","7","6","1","",""
"5","NintenDan","5","3","0","2","60","8","5","3","",""
"5","Zeke yeagar","3","1","0","2","33","2","5","-3","",""
"7","Dr_Squeaker","3","1","0","2","33","3","4","-1","",""
"7","[ The Pikawuhuisland ]","4","2","0","2","50","5","4","1","",""
"9","Corvus3214","3","1","0","2","33","2","4","-2","",""
"9","micromilton","2","0","0","2","0","0","4","-4","",""
"9","QaynDecim","2","0","0","2","0","0","4","-4","",""
"9","Sharafs11","0","0","0","0","0","0","0","0","",""
"13","Ijez123","2","0","0","2","0","1","4","-3","",""
"14","The Meatball Man","0","0","0","0","0","0","0","0","",""
