,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Discodog","PCS | Motoji","Frost Tails | Kuracow","Bûch | ALtek","Turbo | Somnus","ZZ | koro!","FCF | ZeNo","Hedgeon","YnT | Piwix","Francis","Mad","BL | SimLion","D2S | ChèvreDeFeu","Yosheroce","Pierolym",
"1","Discodog",--,10 -- 5,3 -- 0,0 -- 2,1 -- 2,6 -- 2,8 -- 0,5 -- 0,6 -- 4,6 -- 0,5 -- 1,3 -- 0,0 -- 0,0 -- 0,2 -- 1,
"2","PCS | Motoji",5 -- 10,--,1 -- 2,0 -- 0,2 -- 1,3 -- 1,2 -- 0,6 -- 2,1 -- 0,4 -- 1,3 -- 0,2 -- 1,0 -- 0,2 -- 0,5 -- 0,
"3","Frost Tails | Kuracow",0 -- 3,2 -- 1,--,0 -- 1,0 -- 2,2 -- 2,0 -- 0,1 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Bûch | ALtek",2 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Turbo | Somnus",2 -- 1,1 -- 2,2 -- 0,0 -- 0,--,0 -- 1,2 -- 0,2 -- 3,1 -- 1,2 -- 1,2 -- 1,1 -- 3,1 -- 0,0 -- 0,3 -- 0,
"6","ZZ | koro!",2 -- 6,1 -- 3,2 -- 2,0 -- 0,1 -- 0,--,0 -- 2,4 -- 0,2 -- 0,2 -- 0,4 -- 1,2 -- 1,1 -- 0,0 -- 0,1 -- 0,
"7","FCF | ZeNo",0 -- 8,0 -- 2,0 -- 0,0 -- 0,0 -- 2,2 -- 0,--,3 -- 1,1 -- 0,0 -- 0,8 -- 0,2 -- 1,0 -- 1,0 -- 1,3 -- 0,
"8","Hedgeon",0 -- 5,2 -- 6,0 -- 1,0 -- 1,3 -- 2,0 -- 4,1 -- 3,--,2 -- 4,3 -- 3,5 -- 3,2 -- 1,1 -- 1,0 -- 1,7 -- 0,
"9","YnT | Piwix",4 -- 6,0 -- 1,1 -- 1,0 -- 0,1 -- 1,0 -- 2,0 -- 1,4 -- 2,--,1 -- 0,3 -- 1,0 -- 1,0 -- 1,0 -- 1,3 -- 1,
"10","Francis",0 -- 6,1 -- 4,0 -- 2,0 -- 0,1 -- 2,0 -- 2,0 -- 0,3 -- 3,0 -- 1,--,3 -- 1,2 -- 0,0 -- 0,0 -- 0,3 -- 1,
"11","Mad",1 -- 5,0 -- 3,0 -- 0,0 -- 0,1 -- 2,1 -- 4,0 -- 8,3 -- 5,1 -- 3,1 -- 3,--,2 -- 3,0 -- 0,0 -- 1,6 -- 3,
"12","BL | SimLion",0 -- 3,1 -- 2,0 -- 0,0 -- 0,3 -- 1,1 -- 2,1 -- 2,1 -- 2,1 -- 0,0 -- 2,3 -- 2,--,0 -- 0,0 -- 0,1 -- 0,
"13","D2S | ChèvreDeFeu",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,
"14","Yosheroce",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,2 -- 0,
"15","Pierolym",1 -- 2,0 -- 5,0 -- 1,0 -- 0,0 -- 3,0 -- 1,0 -- 3,0 -- 7,1 -- 3,1 -- 3,3 -- 6,0 -- 1,0 -- 2,0 -- 2,--,
