Rank,Player,Points,Country,Characters
1,"HisMajesty",6989,"","Paul"
2,"LVB | Flexecution",6632,"","Alisa"
3,"LVB | Ironhi",6406,"","Akuma - Armor King"
4,"Mr. Cook",6071,"","Dragunov - Lei Wulong"
5,"Loki",5770,"","King"
6,"LVB | Two-Bit",5432,"","King - Lars"
7,"S4int INS4N3",4545,"","Asuka - Josie"
8,"DMZ | Ninja",4454,"","Jin - Noctis"
9,"INTRO",4377,"","Asuka"
10,"Soblessed",4151,"",""
11,"lightningfist13",3978,"","Armor King"
12,"Klutch",3928,"","Feng - Josie"
13,"SpectralDynamite",3766,"","Eliza"
14,"Osama",3610,"",""
15,"Enter",3544,"","Steve"
16,"GF | GhostFreakDMN",3486,"",""
17,"RayneTheSkunk",3344,"","Leo"
18,"Odd-Man-1",3320,"",""
19,"John",3305,"",""
20,"ColeName: KND",2829,"","Alisa - Lucky Chloe"
