Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AvoiD","5","5","0","0","100","13","1","12","",""
"2","Bonren","6","4","0","2","67","11","7","4","",""
"3","BraveWT","8","6","0","2","75","13","9","4","",""
"4","Diablo","5","3","0","2","60","9","7","2","",""
"5","Captain Falcon","5","3","0","2","60","7","6","1","",""
"5","Strife","4","2","0","2","50","4","5","-1","",""
"7","Animacon","4","2","0","2","50","4","5","-1","",""
"7","Gold","4","2","0","2","50","5","5","0","",""
"9","Duke","3","1","0","2","33","3","4","-1","",""
"9","Fanana","3","1","0","2","33","3","4","-1","",""
"9","Sheezman","3","1","0","2","33","2","5","-3","",""
"9","Zatanna","3","1","0","2","33","3","4","-1","",""
"13","Blues","2","0","0","2","0","0","4","-4","",""
"13","Larlix","3","1","0","2","33","4","4","0","",""
"13","Nitro","2","0","0","2","0","0","4","-4","",""
"13","Zach","2","0","0","2","0","1","4","-3","",""
"17","Untitled","2","0","0","2","0","0","4","-4","",""
