,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SEA | Slimmy","SEA | Lofted","SEA | CAAA","SEA | Jahirloko","Mog","SEA | RotoJei","Yayo","SEA | Kyo","Apollokid","Pepe EL crico","Rafalalalla88","Reb","Noctis Cloud","Azul","SEA | RetroFonse",
"1","SEA | Slimmy",--,4 -- 3,0 -- 1,1 -- 0,2 -- 0,3 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","SEA | Lofted",3 -- 4,--,0 -- 2,3 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"3","SEA | CAAA",1 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","SEA | Jahirloko",0 -- 1,0 -- 3,0 -- 1,--,2 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Mog",0 -- 2,0 -- 2,0 -- 0,0 -- 2,--,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","SEA | RotoJei",0 -- 3,0 -- 1,0 -- 0,1 -- 0,0 -- 3,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"7","Yayo",0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 2,0 -- 1,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,
"8","SEA | Kyo",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Apollokid",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,
"10","Pepe EL crico",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,--,1 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,
"11","Rafalalalla88",0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"12","Reb",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Noctis Cloud",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Azul",0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","SEA | RetroFonse",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
