Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"12","Aedus","2","0","0","2","0","0","4","-4","",""
"12","Amps","5","3","0","2","60","7","6","1","",""
"12","BBMD","4","2","0","2","50","4","6","-2","",""
"12","DCane","4","2","0","2","50","4","7","-3","",""
"12","FlavorText","3","1","0","2","33","2","4","-2","",""
"12","Juiceman Jr.","2","0","0","2","0","1","4","-3","",""
"12","Kathrarg","4","2","0","2","50","5","4","1","",""
"12","Lickney","5","3","0","2","60","7","5","2","",""
"12","Panfle","2","0","0","2","0","1","4","-3","",""
"12","Shrug","4","4","0","0","100","11","0","11","",""
"12","Vessel O","4","2","0","2","50","4","4","0","",""
"12","Zen","5","3","0","2","60","8","6","2","",""
