Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Yocdub (Bomberman)","6","6","0","0","100","15","6","9","",""
"2","Maple (Falco/Blue)","9","7","0","2","78","19","12","7","",""
"3","Nerf (Pika/Green)","6","4","0","2","67","13","8","5","",""
"4","Tungii (G&W)","8","6","0","2","75","17","10","7","",""
"5","Base (Fox)","5","3","0","2","60","9","6","3","",""
"5","PearlieRKT (Peach/Green)","6","4","0","2","67","9","7","2","",""
"7","Banshee (Naruto)","7","5","0","2","71","12","5","7","",""
"7","TribalK (Link/Red)","5","3","0","2","60","8","8","0","",""
"9","Jaguar (Black Mage/White)","6","4","0","2","67","9","5","4","",""
"9","JNPman (Samus/Green)","4","2","0","2","50","4","4","0","",""
"9","leonsiy (Kirby)","4","2","0","2","50","4","5","-1","",""
"9","Weeb (Sora)","6","4","0","2","67","9","5","4","",""
"13","IfAkaThen (Pit/Black)","5","3","0","2","60","7","6","1","",""
"13","joj (MK/Pink)","5","3","0","2","60","6","7","-1","",""
"13","Purple_Flurp (Mega Man/Red)","4","2","0","2","50","6","6","0","",""
"13","TacCat (Waluigi)","5","3","0","2","60","7","6","1","",""
"17","Freezus (Fox)","3","1","0","2","33","4","5","-1","",""
"17","Hillman (Fox/Red)","4","2","0","2","50","4","6","-2","",""
"17","Krimson (Peach/Rosa)","4","2","0","2","50","5","6","-1","",""
"17","Lettuce (Waluigi/Green)","3","1","0","2","33","4","5","-1","",""
