Rank,Player,Points,Country,Characters
1,"Dillan",6870,"","Link"
2,"Vxl | Jorg",6233,"","Luigi - Mario - Steve"
3,"Lurky",5020,"","Palutena - Pokemon Trainer - Sheik"
4,"T~Wrex",4770,"","Bowser"
5,"Saintheavens",4388,"","Mii Brawler - Pyra / Mythra"
6,"durrr | Durrrr",4102,"","Hero - Jigglypuff - King K Rool - Kirby"
7,"Rodney",3440,"","Captain Falcon - Ganondorf - Incineroar - King Dedede"
8,"Cts",3040,"","Bowser - Mii Brawler"
9,"Jesus | A-a-Ron",2244,"","Byleth - Falco"
10,"JimmyNoDeals",2215,"",""
11,"Vxl- | Kooda",2173,"","Bowser"
12,"Joe The Cat",2142,"","Captain Falcon - Donkey Kong"
13,"GU | aGamerPerson",1602,"",""
14,"KaiserDandy",946,"","Bowser - King K Rool - Little Mac"
15,"McLovin",655,"","Mr Game And Watch"
16,"VIBE | Squanto",220,"","Greninja - Meta Knight"
17,"_Dog",0,"","Falco"
18,"> | jerraa",0,"","Dr Mario"
19,"CFK",0,"",""
20,"GU | Steady",0,"",""
