Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zelda","9","8","0","1","89","17","3","14","","Zelda"
"2","Luigi","12","9","0","3","75","20","7","13","","Luigi"
"3","Squirtle","11","8","0","3","73","18","13","5","","Squirtle"
"4","King Dedede","9","7","0","2","78","15","9","6","","King Dedede"
"5","Olimar","11","8","0","3","73","17","8","9","","Olimar"
"5","Mario","11","7","0","4","64","16","11","5","","Mario"
"7","Roy","8","5","0","3","63","12","9","3","","Roy"
"7","Peach","9","6","0","3","67","14","8","6","","Peach"
"9","Ivysaur","8","5","0","3","63","11","8","3","","Ivysaur"
"9","Bowser","10","7","0","3","70","17","8","9","","Bowser"
"9","R.O.B.","8","4","0","4","50","11","10","1","","R.O.B."
"9","Ness","8","5","0","3","63","11","8","3","","Ness"
"13","Samus","8","6","0","2","75","13","6","7","","Samus"
"13","Mr. Game & Watch","7","2","0","5","29","7","10","-3","","Game & Watch"
"13","Meta Knight","8","6","0","2","75","13","8","5","","Meta Knight"
"13","Pikachu","7","4","0","3","57","10","9","1","","Pikachu"
"17","Link","7","2","0","5","29","8","11","-3","","Link"
"17","Sheik","7","3","0","4","43","9","11","-2","","Sheik"
"17","Toon Link","6","4","0","2","67","8","6","2","","Toon Link"
"17","Charizard","6","2","0","4","33","7","9","-2","","Charizard"
