Rank,Player,Points,Country,Characters
1,"C$",1887,"","Captain Falcon"
2,"swaggerbee",1850,"","Ivysaur - Peach"
3,"Erika Bonchiko",1787,"","Ganondorf"
4,"Smur",1772,"","King Dedede - Mario"
5,"natebug01",1763,"","Kirby - Game & Watch"
6,"Austintacious",1756,"","Mario"
7,"Panko",1717,"","Snake - Zero Suit Samus"
8,"skyguy | claym8",1679,"","Zelda"
9,"Karan",1663,"","Zelda"
10,"griffindork",1568,"","Donkey Kong"
11,"AP | omega",1504,"","Roy"
12,"HotWingsFTW",1443,"","Peach"
13,"30XX | Pirc Provider",1431,"",""
14,"Silverhand",1429,"","Zelda - Zero Suit Samus"
15,"TomGuy",1404,"",""
16,"Salamander",1396,"","Fox"
17,"Moist | SALTONE",1393,"",""
18,"G.O.D | Kamaru",1391,"","Sonic"
19,"skyguy | Dusk",1386,"",""
20,"audrey",1386,"",""
