Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[LVL'UP] | Jazzpunk","6","6","0","0","100","15","2","13","",""
"2","Galeø","8","6","0","2","75","19","8","11","",""
"3","En L | Cronmosome","6","4","0","2","67","10","9","1","",""
"4","Ohka","8","6","0","2","75","14","7","7","",""
"5","BL | Soneil","5","3","0","2","60","7","8","-1","",""
"5","VIE | Otakujunior","6","4","0","2","67","10","8","2","",""
"7","eltwingo","5","3","0","2","60","8","6","2","",""
"7","MN | Little Macaroni","7","5","0","2","71","11","6","5","",""
"9","Adok","4","2","0","2","50","5","4","1","",""
"9","Baal","4","2","0","2","50","4","5","-1","",""
"9","En L1 | Bayolante","5","3","0","2","60","6","5","1","",""
"9","TML | Xeno","5","3","0","2","60","8","6","2","",""
"13","EN L | Sparax","5","3","0","2","60","8","5","3","",""
"13","Lilith <3","4","2","0","2","50","4","6","-2","",""
"13","Lucky","4","2","0","2","50","6","4","2","",""
"13","Maxisam","4","2","0","2","50","5","5","0","",""
"17","Dractyloplume","4","2","0","2","50","5","5","0","",""
"17","FTG | kadaj","3","1","0","2","33","4","5","-1","",""
"17","Hellsum","4","2","0","2","50","5","4","1","",""
"17","ImJustSeal","4","2","0","2","50","5","4","1","",""
