Rank,Player,Points,Country,Characters
1,"ICON | Fairy Seal",6740,"Lithuania","Shulk - Jigglypuff"
2,"SH | Zlyppy",6558,"Germany","Luigi"
3,"AwaggKing",6419,"Lithuania","Fox - Palutena"
4,"CSM | Crab_Moto",6176,"Russian Federation","Mr Game And Watch - Jigglypuff"
5,"NEXUS",6110,"Lithuania","Rob"
6,"## | PRoM",6108,"Russian Federation","Bowser Jr - Donkey Kong"
7,"Raymon",5677,"Russian Federation","Pikachu - Sora"
8,"TrueGek",5661,"Russian Federation","Joker - Sonic"
9,"CSM | stasyanski",5091,"Ukraine","Richter"
10,"2Garin_Ru",5031,"Russian Federation","Lucas - Dark Samus - Samus"
11,"KZ | Akiruvi",4687,"Kazakhstan","Ike - Falco - Min Min - Dark Pit - Roy"
12,"MrAirat",4667,"Russian Federation","Little Mac - Villager"
13,"КЛОКИ",4663,"Russian Federation","Sephiroth"
14,"Buddshand",4605,"Russian Federation","Steve"
15,"MarsieTrue",4541,"Russian Federation","Inkling - Terry"
16,"WB | Weaboo",4503,"","Terry"
17,"Tokmanu",4433,"Russian Federation","Kirby"
18,"ReDudeLax",4407,"Russian Federation","Snake"
19,"Willver Corp",4202,"Russian Federation","Palutena - Ganondorf - Samus"
20,"Scrull-",3998,"Ukraine","Sonic - Villager"
