Rank,Player,Points,Country,Characters
21,"Letov's | SantaWaruz",3805,"Russian Federation","Wolf"
22,"BANAN",3755,"Russian Federation","Mega Man - Meta Knight"
23,"Dequ",3754,"Russian Federation","Isabelle - Villager - Byleth"
24,"Allent1k",3614,"Latvia","Pac Man"
25,"spirittq",3537,"Lithuania","Link"
26,"Reb | Rebility",3525,"Russian Federation","Byleth"
27,"Zeep^",3437,"Russian Federation","Lucas"
28,"Ardeus",3432,"Russian Federation","Cloud - Banjo-Kazooie"
29,"purple (Пюрпл)",3418,"Latvia","Jigglypuff - Pyra / Mythra"
30,"Vorg",3354,"Russian Federation","Chrom - Incineroar"
31,"Pixelmeme",3168,"Russian Federation","Lucas - Young Link"
32,"Ty | Pruslink",3162,"Russian Federation","Snake"
33,"Laggy | Hat",3008,"Russian Federation","Little Mac"
34,"Пробка от пола | Рыбка",2848,"Russian Federation","Robin"
35,"MS | Taylor",2835,"Italy","Mii Swordfighter - Rob"
36,"anime memes",2791,"Russian Federation","Duck Hunt - Toon Link"
37,"artidzhi",2766,"Russian Federation","Greninja - Incineroar"
38,"Помогите | Zhamesa",2632,"Russian Federation","Kirby - Inkling"
39,"Safy",2552,"Russian Federation","Peach"
40,"OmegaHD",2490,"Russian Federation","Corrin - Joker"
