Rank,Player,Points,Country,Characters
1,"ICON | Fairy Seal",7802,"Lithuania","Shulk - Jigglypuff"
2,"BANAN",7144,"Russian Federation","Mega Man - Meta Knight"
3,"TrueGek",6963,"Russian Federation","Joker - Sonic"
4,"CSM | stasyanski",6817,"Ukraine","Richter"
5,"CSM | Crab_Moto",6800,"Russian Federation","Mr Game And Watch - Jigglypuff"
6,"## | PRoM",6754,"Russian Federation","Bowser Jr - Donkey Kong"
7,"Dretzo",6486,"Russian Federation","Zero Suit Samus"
8,"TPY_SLEN",6403,"Russian Federation","King K Rool"
9,"Raymon",6317,"Russian Federation","Pikachu - Sora"
10,"NEXUS",6161,"Lithuania","Rob"
11,"Vorg",5916,"Russian Federation","Chrom - Incineroar"
12,"Cody KZ",5909,"Kazakhstan","Ness - Kirby"
13,"MrAirat",5786,"Russian Federation","Little Mac - Villager"
14,"MarsieTrue",5765,"Russian Federation","Inkling - Terry"
15,"PsychoPaul",5352,"Russian Federation","Ness - Villager - Yoshi"
16,"WB | Weaboo",5347,"","Terry"
17,"Buddshand",5318,"Russian Federation","Steve"
18,"Willver Corp",5271,"Russian Federation","Palutena - Ganondorf - Samus"
19,"Allent1k",5133,"Latvia","Pac Man"
20,"AwaggKing",5025,"Lithuania","Fox - Palutena"
