Rank,Player,Points,Country,Characters
1,"AwaggKing",3840,"Lithuania","Fox - Palutena"
2,"ICON | Fairy Seal",3837,"Lithuania","Shulk - Jigglypuff"
3,"2Garin_Ru",3530,"Russian Federation","Lucas - Dark Samus - Samus"
4,"NEXUS",3390,"Lithuania","Rob"
5,"Noktuz",3287,"Russian Federation","Bowser"
6,"Willver Corp",3166,"Russian Federation","Palutena - Ganondorf - Samus"
7,"TrueGek",3059,"Russian Federation","Joker - Sonic"
8,"Old Tokmanu",3039,"Russian Federation","Cloud - Pyra / Mythra"
9,"Raymon",2966,"Russian Federation","Pikachu - Sora"
10,"Finn",2963,"Russian Federation","Pichu - Pikachu"
11,"КЛОКИ",2910,"Russian Federation","Sephiroth"
12,"KetFai | KetFai",2850,"Russian Federation","Bowser Jr - Mario"
13,"KZ | Akiruvi",2823,"Kazakhstan","Ike - Falco - Min Min - Dark Pit - Roy"
14,"Pink",2731,"Russian Federation","Sonic - Byleth"
15,"Dishuai",2692,"Russian Federation","Robin - Captain Falcon"
16,"SeaSaw",2534,"Russian Federation","Mega Man - Wolf"
17,"Karasik",2502,"","King K Rool"
18,"Ty | Pruslink",2397,"Russian Federation","Snake"
19,"ecos",2371,"",""
20,"Zyper",2361,"Lithuania","Sephiroth"
