Rank,Player,Points,Country,Characters
1,"Pixelmeme",6778,"Russian Federation","Lucas - Young Link"
2,"TrueGek",6184,"Russian Federation","Joker - Sonic"
3,"2Garin_Ru",6110,"Russian Federation","Lucas - Dark Samus - Samus"
4,"prof",6054,"Russian Federation","Fox"
5,"MrAirat",5861,"Russian Federation","Little Mac - Villager"
6,"Raymon",5456,"Russian Federation","Pikachu - Sora"
7,"BANAN",5310,"Russian Federation","Mega Man - Meta Knight"
8,"PlayMelty | sol badguys mom",5152,"Russian Federation","Hero - Roy - Shulk"
9,"PsychoPaul",5064,"Russian Federation","Ness - Villager - Yoshi"
10,"winorpoop",5035,"Russian Federation","Joker - Random - Wolf - Inkling"
11,"Gau",4918,"",""
12,"ravinggus",4888,"Russian Federation","Snake"
13,"Xenobite",4875,"Russian Federation","Cloud - Ness - Terry"
14,"SeaSaw",4872,"Russian Federation","Mega Man - Wolf"
15,"Ken_shiro",4862,"Russian Federation","Ganondorf - Joker - Ken"
16,"CSM | stasyanski",4579,"Ukraine","Richter"
17,"Dretzo",4190,"Russian Federation","Zero Suit Samus"
18,"ThatChosenOne",4145,"Russian Federation","Dark Pit - Little Mac"
19,"anime memes",4073,"Russian Federation","Duck Hunt - Toon Link"
20,"Reegly",3907,"Russian Federation","Samus"
