Rank,Player,Points,Country,Characters
1,"Laser",7344,"","Fox - Falco - Marth - Samus"
2,"N0z1cK",6939,"","Sheik - Marth"
3,"Archaene",6738,"","Peach - Young Link"
4,"Flerr",6641,"","Fox"
5,"Mr. Potatobread",6518,"","Sheik"
6,"L3W!",6450,"","Ice Climbers"
7,"Vibration",6434,"","Marth - Sheik - Fox - Captain Falcon"
8,"Eddy Connecticut",6319,"","Jigglypuff - Captain Falcon - Fox - Luigi - Ganondorf - Marth - Falco - Peach"
9,"Soda",5489,"","Ice Climbers"
10,"lan",5338,"","Marth"
11,"Joe Banning",5267,"","Fox - Captain Falcon"
12,"MILK",5083,"","Captain Falcon"
13,"Negg",5063,"","Fox - Pikachu"
14,"Mr. Mr. Game&Watch",5021,"","Game & Watch - Random"
15,"Weaselss",4952,"","Falco"
16,"Slip",4861,"","Fox - Falco"
17,"Derf",4675,"","Ganondorf"
18,"KrispySmooth",4642,"","Falco"
19,"Kale",4573,"","Luigi"
20,"Toffee",4225,"",""
