Rank,Player,Points,Country,Characters
1,"Laser",2293,"","Fox - Falco - Marth - Samus"
2,"N0z1cK",2198,"","Sheik - Marth"
3,"Flerr",1880,"","Fox"
4,"Eddy Connecticut",1621,"","Jigglypuff - Captain Falcon - Fox - Luigi - Ganondorf - Marth - Falco - Peach"
5,"Archaene",1191,"","Peach - Young Link"
6,"Mr. Potatobread",1102,"","Sheik"
7,"Joe Banning",930,"","Fox - Captain Falcon"
8,"Negg",888,"","Fox - Pikachu"
9,"Mr. Mr. Game&Watch",748,"","Game & Watch - Random"
10,"Weaselss",716,"","Falco"
11,"Soda",697,"","Ice Climbers"
12,"Slip",650,"","Fox - Falco"
13,"Vibration",627,"","Marth - Sheik - Fox - Captain Falcon"
14,"Derf",546,"","Ganondorf"
15,"MILK",514,"","Captain Falcon"
16,"lan",489,"","Marth"
17,"Slum Lord",474,"",""
18,"Alec",362,"",""
19,"Mykel",300,"",""
20,"Kale",266,"","Luigi"
