Rank,Player,Points,Country,Characters
1,"Deer",6756,"Greece(Central Macedonia)","Dark Pit - Pokemon Trainer"
2,"Agent",5842,"Greece(Central Macedonia)","Snake"
3,"Emily",5026,"Greece(Central Macedonia)","Fox - Lucina - Ridley"
4,"Lavos",4807,"Greece(Central Macedonia)","Chrom - Falco - Richter"
5,"Beyonder",4687,"Greece(Central Macedonia)","Captain Falcon"
6,"Steve",4519,"Greece(Central Macedonia)","Incineroar - Wolf"
7,"Senpai",3799,"Greece(Central Macedonia)","Incineroar - King Dedede - Piranha Plant"
8,"Rush",3576,"Greece(Central Macedonia)","Pichu - Captain Falcon"
9,"Nanondorf",3555,"Greece(Central Macedonia)","Ganondorf"
10,"Gold",3515,"Greece(Central Macedonia)","Falco - Palutena - Wolf"
11,"Raccoon",3458,"Greece(Central Macedonia)","Isabelle - Luigi - Villager - Mario"
12,"N-TG",3025,"Greece(Central Macedonia)","Inkling - Donkey Kong"
13,"Mimisman",2631,"Greece(Central Macedonia)","Link"
14,"r4lance",2350,"Greece(Central Macedonia)","Joker"
15,"Yasuzo",2332,"Greece(Central Macedonia)","Greninja - Joker"
16,"Law",2103,"Greece(Central Macedonia)","Lucina"
17,"asteris",2052,"Greece(Central Macedonia)","Palutena - Zelda - Pichu"
18,"Stompin'",1764,"Greece(Central Macedonia)","Chrom - Lucina"
19,"Paixtis",1611,"Greece(Central Macedonia)","Yoshi - Link"
20,"I.D",1509,"Greece(Central Macedonia)","Bowser"
