Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TWiZTeDx303","5","5","0","0","100","12","2","10","",""
"2","BOWU | PitVyper","7","5","0","2","71","14","9","5","",""
"3","3LT | onibakuman","5","3","0","2","60","8","8","0","",""
"4","BH | Goyshn","6","4","0","2","67","9","4","5","",""
"5","BOWU | the_edgelord_420","4","2","0","2","50","4","5","-1","",""
"5","CalmNCold","5","3","0","2","60","8","5","3","",""
"7","Detective_Prime","4","2","0","2","50","5","5","0","",""
"7","Overhaul","4","2","0","2","50","7","5","2","",""
"9","BlazarFGC","3","1","0","2","33","3","5","-2","",""
"9","BOWU | BH | Mr.Ping","3","1","0","2","33","3","4","-1","",""
"9","LAGr | Laoda","3","1","0","2","33","3","4","-1","",""
"9","TeaJay","3","1","0","2","33","3","4","-1","",""
"13","Bimmy","2","0","0","2","0","1","4","-3","",""
"13","BOWU | Knightaerondight","2","0","0","2","0","1","4","-3","",""
"13","CSPuma","2","0","0","2","0","2","4","-2","",""
"13","Goteki_","2","0","0","2","0","1","4","-3","",""
