Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AcaRa | Shoe","7","6","0","1","86","15","5","10","",""
"2","JFK","8","6","0","2","75","16","9","7","",""
"3","Miiself","7","5","0","2","71","14","8","6","",""
"4","AcaRa | Mellow","6","4","0","2","67","11","9","2","",""
"5","Dusty","7","5","0","2","71","11","7","4","",""
"5","~King","7","5","0","2","71","12","7","5","",""
"7","KHC","6","4","0","2","67","8","5","3","",""
"7","NSM | PaulD","5","3","0","2","60","7","4","3","",""
"9","DaT | Ahjym","4","2","0","2","50","4","4","0","",""
"9","SkointBTA","5","3","0","2","60","6","4","2","",""
"9","Steam","4","2","0","2","50","5","5","0","",""
"9","Tumultus","4","2","0","2","50","6","5","1","",""
"13","Carnage","4","2","0","2","50","5","5","0","",""
"13","Coreo","4","2","0","2","50","5","4","1","",""
"13","DaT | E!","4","2","0","2","50","5","4","1","",""
"13","GuinnessION","4","2","0","2","50","4","6","-2","",""
"17","BigRed","3","1","0","2","33","2","4","-2","",""
"17","DeathHands","3","1","0","2","33","3","4","-1","",""
"17","Money","3","1","0","2","33","2","4","-2","",""
"17","MTNDewGuy1079","3","1","0","2","33","3","5","-2","",""
