Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","5","5","0","0","100","12","0","12","",""
"2","spike","6","4","0","2","67","9","8","1","",""
"3","Cz","6","4","0","2","67","8","6","2","",""
"4","Herr Oberst Nu","5","3","0","2","60","7","5","2","",""
"5","B0janglez","5","3","0","2","60","7","5","2","",""
"5","Huezo","6","4","0","2","67","8","4","4","",""
"7","Captain Cod","5","3","0","2","60","7","4","3","",""
"7","Sploops","4","2","0","2","50","4","6","-2","",""
"9","Jonathan","5","3","0","2","60","6","4","2","",""
"9","Piyoz","5","3","0","2","60","7","4","3","",""
"9","Toshi","5","3","0","2","60","8","5","3","",""
"9","yupobo","5","3","0","2","60","6","4","2","",""
"13","Cls","4","2","0","2","50","4","5","-1","",""
"13","JY","4","2","0","2","50","5","4","1","",""
"13","Kz","4","2","0","2","50","4","6","-2","",""
"13","Tsuyoshi","3","1","0","2","33","2","5","-3","",""
"17","chif","3","1","0","2","33","2","4","-2","",""
"17","Mapo","2","0","0","2","0","2","4","-2","",""
"17","Nigou","2","0","0","2","0","2","4","-2","",""
"17","Penelope","2","0","0","2","0","0","4","-4","",""
