Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OnePunchSiana / N-ane","4","4","0","0","100","10","3","7","",""
"2","Connor (ncea) / ncea_the_amazing","6","4","0","2","67","10","7","3","",""
"3","Childish / ChildishCambino_","4","2","0","2","50","7","7","0","",""
"4","Scaarg / Scaarg","5","3","0","2","60","7","5","2","",""
"5","ISIS_Commander / Chu3u","4","2","0","2","50","4","4","0","",""
"5","Milky / Ditzydots","3","1","0","2","33","2","4","-2","",""
"7","CroNO64 / CroNO_64","4","2","0","2","50","5","4","1","",""
"7","nikola8tesla / nikola8tesla","4","2","0","2","50","5","4","1","",""
"9","Bye/ couldn't remove","2","0","0","2","0","0","4","-4","",""
"9","PizzaPup / Pizza_Pup1998","2","0","0","2","0","0","4","-4","",""
"9","Squishyblob / Squishy_blob","2","0","0","2","0","0","4","-4","",""
