Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Glutonny","6","6","0","0","100","14","3","11","",""
"2","Blubo","8","6","0","2","75","14","8","6","",""
"3","Skel'","6","4","0","2","67","11","6","5","",""
"4","Waves","8","6","0","2","75","14","4","10","",""
"5","Starkorn","7","5","0","2","71","11","7","4","",""
"5","yogui","5","3","0","2","60","6","4","2","",""
"7","Francis","6","4","0","2","67","9","4","5","",""
"7","Radiance","6","4","0","2","67","9","5","4","",""
"9","Crow","4","2","0","2","50","4","5","-1","",""
"9","Nonocolors","4","2","0","2","50","4","5","-1","",""
"9","Smuff","4","2","0","2","50","5","5","0","",""
"9","Telu","4","2","0","2","50","4","5","-1","",""
"13","Dylseat","4","2","0","2","50","4","4","0","",""
"13","Felker","4","2","0","2","50","6","5","1","",""
"13","jerem","4","2","0","2","50","5","5","0","",""
"13","Magic","4","2","0","2","50","4","4","0","",""
"17","32cm","3","1","0","2","33","2","4","-2","",""
"17","Ghost","3","1","0","2","33","3","4","-1","",""
"17","Hirok","3","1","0","2","33","2","4","-2","",""
"17","Mumus","3","1","0","2","33","2","4","-2","",""
