Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Player 7","8","7","0","1","88","19","3","16","","Mr Game And Watch"
"2","Offline","6","4","0","2","67","9","8","1","","Mario"
"3","DH Hunter","5","3","0","2","60","7","8","-1","","Rob"
"4","Cringe (Noel)","6","4","0","2","67","7","4","3","","Steve"
"5","Mafe2233","5","3","0","2","60","7","6","1","","Mario"
"5","Blaze Z","5","3","0","2","60","6","5","1","","Pichu - Snake"
"7","Espeonatic","5","3","0","2","60","6","5","1","","Corrin"
"7","Mylus","6","4","0","2","67","9","5","4","","Ryu"
"9","Igor San","5","3","0","2","60","5","5","0","",""
"9","Phoca","4","2","0","2","50","4","4","0","",""
"9","The Chazz","4","2","0","2","50","4","4","0","",""
"9","Pseudo","5","3","0","2","60","7","5","2","",""
"13","Chaud","4","2","0","2","50","3","3","0","",""
"13","Pangolin","4","2","0","2","50","3","4","-1","",""
"13","DoguiB","4","2","0","2","50","6","4","2","",""
"13","Pryter","3","1","0","2","33","0","3","-3","",""
"17","Bubbles","2","0","0","2","0","-2","0","-2","",""
"17","Guntadela","2","0","0","2","0","1","4","-3","",""
"17","Kenover","3","1","0","2","33","0","3","-3","",""
"17","Marxseny","2","0","0","2","0","-2","0","-2","",""
