Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mocce | Leviathan","7","6","0","1","86","17","6","11","",""
"2","Muxedo","6","4","0","2","67","12","8","4","",""
"3","Jess","6","4","0","2","67","9","8","1","",""
"4","Joke","8","6","0","2","75","13","9","4","",""
"5","That Guy","5","3","0","2","60","7","4","3","",""
"5","Wafflejunkie","4","2","0","2","50","5","5","0","",""
"7","bengels","4","2","0","2","50","6","5","1","",""
"7","Denm","5","3","0","2","60","7","6","1","",""
"9","Candy Chicken","4","2","0","2","50","5","5","0","",""
"9","LaSalle","4","2","0","2","50","6","5","1","",""
"9","Salieri","4","2","0","2","50","5","5","0","",""
"9","Smoke","4","2","0","2","50","5","4","1","",""
"13","Brigadier","4","2","0","2","50","5","4","1","",""
"13","Corvo","4","2","0","2","50","4","5","-1","",""
"13","Hootey Hoo","4","2","0","2","50","4","5","-1","",""
"13","Ketsu","3","1","0","2","33","4","4","0","",""
"17","Bold&Brash","2","0","0","2","0","0","4","-4","",""
"17","GNC | JJ","3","1","0","2","33","2","5","-3","",""
"17","GNC | Squire","2","0","0","2","0","0","4","-4","",""
"17","Mom","2","0","0","2","0","1","4","-3","",""
