Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","InC | Jahzz0","6","6","0","0","100","15","2","13","",""
"2","Sonido","7","5","0","2","71","14","8","6","",""
"3","GUMP2 | Eleven","9","7","0","2","78","19","9","10","",""
"4","SmU5h | Shaine","7","5","0","2","71","13","10","3","",""
"5","Ave~","7","5","0","2","71","12","6","6","",""
"5","GUMP2 | Sakana","6","4","0","2","67","9","7","2","",""
"7","EVC | N8borsclub","5","3","0","2","60","8","6","2","",""
"7","GUMP2 | Spider","6","4","0","2","67","8","7","1","",""
"9","AO5 | Kr!stal:0","5","3","0","2","60","7","5","2","",""
"9","GUMP2 | a Dead Horse","6","4","0","2","67","9","6","3","",""
"9","GUMP2 | JankTrees!","6","4","0","2","67","9","6","3","",""
"9","Masamune","7","5","0","2","71","11","5","6","",""
"13","Dubz","5","3","0","2","60","6","5","1","",""
"13","GSA | Frank","4","3","0","1","75","6","3","3","",""
"13","LonelyMimikyu","4","2","0","2","50","4","4","0","",""
"13","Pacil","5","3","0","2","60","7","7","0","",""
"17","2-2 | ImNoPro","5","3","0","2","60","6","5","1","",""
"17","Arc","5","3","0","2","60","8","4","4","",""
"17","GSA | aviHD","4","2","0","2","50","6","5","1","",""
"17","GSA | Chan D. Lure","3","1","0","2","33","3","4","-1","",""
