Rank,Player,Points,Country,Characters
1,"Yatogami",1874,"Netherlands","Lucina - Falco - Daisy - Random"
2,"Lord_Potatoe103",1721,"Netherlands","Greninja - Zero Suit Samus - Snake - Link"
3,"YE",1672,"Netherlands","Random - Marth - Meta Knight"
4,"Ander",1636,"Netherlands","Isabelle - Wario"
5,"Dy",1603,"Netherlands","Rob"
6,"Sven",1597,"Netherlands","Fox - Falco - Ken - Mario"
7,"Joob",1597,"Netherlands","Palutena - Bowser"
8,"ANDY",1585,"Netherlands","Olimar"
9,"Lesgnid",1534,"Netherlands","Luigi"
10,"LCD",1488,"Netherlands","Pikachu - Villager - Wolf - Falco"
11,"inkfree",1482,"Netherlands","Yoshi"
12,"Leroy._.",1462,"Netherlands","Shulk"
13,"Tall",1418,"Netherlands","Samus"
14,"Quasar",1364,"Netherlands","Joker"
15,"PlasticTea",1360,"Netherlands","Marth"
16,"VikkiMG",1325,"Netherlands","Inkling - Young Link"
17,"Apex",1298,"Netherlands","Bowser"
18,"Olopo",1205,"Netherlands","Wolf"
19,"Jasper",1203,"Netherlands","Ness"
20,"Surf",1192,"Netherlands","Wii Fit Trainer"
