Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Danbi $","5","5","0","0","100","13","2","11","",""
"2","Smile $","6","4","0","2","67","12","7","5","",""
"3","EnchantedPig","6","4","0","2","67","11","6","5","",""
"4","GSS","6","4","0","2","67","9","7","2","",""
"5","Fritz","4","2","0","2","50","5","6","-1","",""
"5","Lil Malaria","5","3","0","2","60","6","6","0","",""
"7","Avalon","4","2","0","2","50","4","4","0","",""
"7","PMat","4","2","0","2","50","5","4","1","",""
"9","Bordi $","3","1","0","2","33","2","5","-3","",""
"9","Cen","4","2","0","2","50","4","5","-1","",""
"9","Dan","4","2","0","2","50","5","4","1","",""
"9","Doc Brown","4","2","0","2","50","4","4","0","",""
"13","Endrance","2","0","0","2","0","0","4","-4","",""
"13","Orbenito","3","1","0","2","33","2","5","-3","",""
"13","Shelbert","3","1","0","2","33","2","4","-2","",""
"13","Transition","3","1","0","2","33","3","4","-1","",""
"17","Jarl","2","0","0","2","0","1","4","-3","",""
"17","Shiloh","2","0","0","2","0","1","4","-3","",""
"17","USA","2","0","0","2","0","0","4","-4","",""
