Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ARMADA | Ned","9","9","0","0","100","21","1","20","",""
"2","Panda Bair","10","8","0","2","80","18","10","8","",""
"3","UR | Earl","10","8","0","2","80","21","11","10","",""
"4","MAG | Comet","10","8","0","2","80","20","6","14","",""
"5","HPT | Seth","9","7","0","2","78","16","5","11","",""
"5","UGS | Super Dan","8","6","0","2","75","13","7","6","",""
"7","AnimalKingdom","10","8","0","2","80","16","8","8","",""
"7","UR | SNooFL","8","6","0","2","75","13","4","9","",""
"9","HPT | Rickles","10","8","0","2","80","16","9","7","",""
"9","InC | PowPow","7","5","0","2","71","10","6","4","",""
"9","Kain","8","6","0","2","75","13","7","6","",""
"9","NU | Knuck","8","6","0","2","75","12","6","6","",""
"13","Broadway!","9","7","0","2","78","14","6","8","",""
"13","Chief Keef","7","5","0","2","71","10","6","4","",""
"13","MrRyanNess","7","5","0","2","71","11","4","7","",""
"13","Prompto","7","5","0","2","71","12","7","5","",""
"17","BE | Sexychu","9","7","0","2","78","16","8","8","",""
"17","CsG | Spencer","6","4","0","2","67","8","5","3","",""
"17","RMU | RZI","8","6","0","2","75","11","6","5","",""
"17","Shaid","6","4","0","2","67","9","6","3","",""
