Rank,Player,Points,Country,Characters
1,"Kirio#9102",1863,"",""
2,"ABA | ES | Titou",1804,"",""
3,"ismealis#6782",1776,"",""
4,"Lu Ma#8897",1745,"",""
5,"Que_ni_ni#3784",1726,"",""
6,"E0 | 2T#1070",1716,"",""
7,"Boya",1698,"",""
8,"Polochon#3457",1690,"",""
9,"Jochen Orunitia ",1685,"",""
10,"Benalla#8587",1684,"",""
11,"ES | E0 | ABA | Titou#5377",1672,"",""
12,"KF | Ràdi#1283",1630,"",""
13,"Mr.yoda#0267",1624,"",""
14,"E0 | Léhital#1080",1621,"",""
15,"CptnPatrick#9830",1619,"",""
16,"ニンフィア#4505",1618,"",""
17,"Nallimuss",1618,"",""
18,"cherryo#7550",1605,"",""
19,"Gluigi#1709",1603,"",""
20,"flipflop02#2796",1593,"",""
