,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Spark","SSG | BigTimeRush","CPU0","Rocket","Raikin","SSG | JWick","GWM420","Gap Moe","roygbiv","Cubs","Jerami","Silly Kyle","Yeeman","Violence","Soltrain",
"1","Spark",--,0 -- 0,6 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"2","SSG | BigTimeRush",0 -- 0,--,2 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","CPU0",1 -- 6,1 -- 2,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,5 -- 0,9 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,10 -- 0,
"4","Rocket",0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Raikin",0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","SSG | JWick",0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","GWM420",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,
"8","Gap Moe",0 -- 0,0 -- 0,0 -- 0,1 -- 5,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","roygbiv",0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,4 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,2 -- 0,
"10","Cubs",0 -- 1,0 -- 2,0 -- 9,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 4,--,3 -- 0,0 -- 2,1 -- 2,6 -- 1,6 -- 3,
"11","Jerami",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 3,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"12","Silly Kyle",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Yeeman",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Violence",0 -- 3,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 6,0 -- 0,0 -- 0,0 -- 0,--,6 -- 0,
"15","Soltrain",0 -- 0,0 -- 0,0 -- 10,0 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 0,0 -- 2,3 -- 6,1 -- 0,0 -- 0,0 -- 0,0 -- 6,--,
