Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SHADIC","5","5","0","0","100","13","1","12","",""
"2","NPT | BluStriker","8","6","0","2","75","14","8","6","",""
"3","KS | HeroJuice","6","4","0","2","67","9","8","1","",""
"4","ZyMusic","7","5","0","2","71","12","8","4","",""
"5","MaNiAcJaCe","5","3","0","2","60","7","5","2","",""
"5","Pepexer","6","4","0","2","67","9","4","5","",""
"7","CH | DarkLaw","5","3","0","2","60","6","5","1","",""
"7","El Wolf","6","4","0","2","67","9","4","5","",""
"9","Adolfo","5","3","0","2","60","6","5","1","",""
"9","Dangeraffe","5","3","0","2","60","7","5","2","",""
"9","GAS | Ultimate","5","3","0","2","60","6","6","0","",""
"9","KBM | MinuteMaid","4","2","0","2","50","5","4","1","",""
"13","6S | Poncholatte","4","2","0","2","50","6","5","1","",""
"13","Alex","4","2","0","2","50","4","6","-2","",""
"13","Hayabusa","4","2","0","2","50","4","5","-1","",""
"13","l_g_2","4","2","0","2","50","5","4","1","",""
"17","Crazy Diamond","3","1","0","2","33","2","4","-2","",""
"17","Kencombos","3","1","0","2","33","2","4","-2","",""
"17","Mr.L","3","1","0","2","33","4","5","-1","",""
"17","smashe_mike","3","1","0","2","33","4","4","0","",""
