Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Maës01410","13","12","0","1","92","12","1","11","",""
"2","Legamer45","13","8","0","5","62","8","5","3","",""
"3","Nicolas Sanvoisin","9","6","0","3","67","6","3","3","",""
"4","antoi","9","6","0","3","67","6","3","3","",""
"5","Aaron","6","3","0","3","50","3","3","0","",""
"5","mr et dz","6","3","0","3","50","3","3","0","",""
"7","Manoa","6","2","0","4","33","2","4","-2","",""
"7","sabri","6","2","0","4","33","2","4","-2","",""
"10","Liam","3","1","0","2","33","1","2","-1","",""
"10","Rcm Shady","3","1","0","2","33","1","2","-1","",""
"10","Vincent","3","1","0","2","33","1","2","-1","",""
"10","Yann","3","1","0","2","33","2","2","0","",""
"14","Cass","3","0","0","3","0","0","3","-3","",""
"14","Emily zaneli","3","0","0","3","0","0","3","-3","",""
"14","Eva sanvoisin","3","0","0","3","0","0","4","-4","",""
"14","Milhane","3","0","0","3","0","0","3","-3","",""
