Rank,Player,Points,Country,Characters
1,"The Sam Brother | Mohammed Aljabri",944,"",""
2,"Tora",893,"",""
3,"يزيد الوسيدي",757,"",""
4,"Jack6KSA",696,"",""
5,"Hattan | Hunter244",690,"",""
6,"نجد الفوزان | Darkhorse",671,"",""
7,"سند الركبان | Rukban",531,"",""
8,"Vorg",491,"",""
9,"Zanza",458,"",""
10,"عبدالمجيد الرزيحي | MjoodF5",448,"",""
11,"هشام الحسين",433,"",""
12,"SnakeM",367,"",""
13,"BK",363,"",""
14,"3boosh",358,"",""
15,"MishimaKSA",350,"",""
16,"حسن ابوالحسن	 | OTW | FEDERER",350,"",""
17,"خالد الجلاجل | KFJ",348,"",""
18,"Yazan | Meruem",309,"",""
19,"Dmc",297,"",""
20,"Zkrt",285,"",""
