Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dr. Mario","4","4","0","0","100","4","0","4","",""
"2","Kazuya","4","3","0","1","75","3","1","2","",""
"3","Ice Climbers","4","3","0","1","75","3","1","2","",""
"4","Snake","4","2","0","2","50","2","2","0","",""
"5","Byleth","2","1","0","1","50","1","1","0","",""
"5","Pokemon Trainer","2","1","0","1","50","1","1","0","",""
"5","Piranha Plant","2","1","0","1","50","1","1","0","",""
"5","Inkling","2","1","0","1","50","1","1","0","",""
"9","Mii","1","0","0","1","0","0","1","-1","",""
"9","Ridley","1","0","0","1","0","0","1","-1","",""
"9","Ganondorf","1","0","0","1","0","0","1","-1","",""
"9","Greninja","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Pyra/Mythra","1","0","0","1","0","0","1","-1","",""
"9","Pichu","1","0","0","1","0","0","1","-1","",""
"9","Toon Link","1","0","0","1","0","0","1","-1","",""
