,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Maphoo","VolcaronaW","SKR","princeComputer","Cort","EA","Necriotic","Jmac","Dust","TheDutchin","AJAX","Jleaf","Jackyknife","GreyFang","Gregish",
"1","Maphoo",--,5 -- 0,9 -- 0,5 -- 0,1 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"2","VolcaronaW",0 -- 5,--,3 -- 0,3 -- 1,2 -- 0,0 -- 1,0 -- 1,4 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","SKR",0 -- 9,0 -- 3,--,0 -- 2,2 -- 0,2 -- 0,1 -- 0,5 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","princeComputer",0 -- 5,1 -- 3,2 -- 0,--,2 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Cort",0 -- 1,0 -- 2,0 -- 2,1 -- 2,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","EA",0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 1,--,2 -- 1,1 -- 2,0 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Necriotic",0 -- 4,1 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 2,--,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,
"8","Jmac",0 -- 1,1 -- 4,0 -- 5,0 -- 2,0 -- 1,2 -- 1,1 -- 1,--,1 -- 1,0 -- 1,0 -- 1,1 -- 1,4 -- 0,1 -- 0,1 -- 0,
"9","Dust",0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"10","TheDutchin",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,1 -- 0,0 -- 1,--,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,
"11","AJAX",0 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,--,1 -- 0,0 -- 1,0 -- 0,1 -- 0,
"12","Jleaf",0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,3 -- 0,
"13","Jackyknife",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,1 -- 0,
"14","GreyFang",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Gregish",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,
