,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Wario","Giant Dk","Link","Young link","Jp Ness","Ness","Gannondorf","Fox","Jp Kirby","Eu Pikachu","Jp pikachu","Lucas","Jp Captain Falcon","Doctor Mario","jp Fox",
"1","Wario",--,1 -- 2,0 -- 2,3 -- 0,2 -- 1,1 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Giant Dk",2 -- 1,--,0 -- 4,2 -- 0,1 -- 0,5 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","Link",2 -- 0,4 -- 0,--,1 -- 3,2 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"4","Young link",0 -- 3,0 -- 2,3 -- 1,--,1 -- 1,0 -- 2,0 -- 0,2 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"5","Jp Ness",1 -- 2,0 -- 1,0 -- 2,1 -- 1,--,1 -- 1,2 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,
"6","Ness",1 -- 1,1 -- 5,0 -- 0,2 -- 0,1 -- 1,--,2 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","Gannondorf",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 2,--,0 -- 0,0 -- 1,1 -- 1,2 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"8","Fox",0 -- 0,0 -- 1,1 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"9","Jp Kirby",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,1 -- 0,2 -- 0,--,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,
"10","Eu Pikachu",0 -- 1,0 -- 1,1 -- 1,1 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Jp pikachu",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"12","Lucas",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,
"13","Jp Captain Falcon",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 1,1 -- 1,0 -- 0,--,0 -- 0,1 -- 0,
"14","Doctor Mario",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,1 -- 0,
"15","jp Fox",0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,
