Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Landus","6","5","0","1","83","16","7","9","",""
"2","MCG | Echo","8","6","0","2","75","20","10","10","",""
"3","FQ | Chimno","5","3","0","2","60","10","8","2","",""
"4","Bebo","7","5","0","2","71","14","13","1","",""
"5","LC | Cadeko","5","3","0","2","60","9","11","-2","",""
"5","Rekitz","4","2","0","2","50","9","7","2","",""
"7","LC | Recap","5","3","0","2","60","10","8","2","",""
"7","Tephra","4","2","0","2","50","7","8","-1","",""
"9","Dubos","3","1","0","2","33","5","6","-1","",""
"9","Nemapule","4","3","0","1","75","9","4","5","",""
"9","PluS","4","2","0","2","50","7","8","-1","",""
"9","Rippler","3","1","0","2","33","3","7","-4","",""
"13","BudgetDino","3","1","0","2","33","4","6","-2","",""
"13","CD | Leapfrog","3","1","0","2","33","5","5","0","",""
"13","Jazzpop","3","1","0","2","33","4","5","-1","",""
"13","LC | BubbleBlower","3","2","0","1","67","5","4","1","",""
"17","CD | Riok","2","1","0","1","50","2","3","-1","",""
"17","Hour99","2","1","0","1","50","2","3","-1","",""
"17","Jent","2","1","0","1","50","2","3","-1","",""
"17","KDP","2","1","0","1","50","3","3","0","",""
