Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AX | Byron","5","5","0","0","100","15","2","13","",""
"2","FS | Sewftss","8","6","0","2","75","18","10","8","",""
"3","Smuff","5","3","0","2","60","13","8","5","",""
"4","Waffle","5","3","0","2","60","10","6","4","",""
"5","Damoclès","4","2","0","2","50","7","7","0","",""
"5","FS | squal","7","5","0","2","71","16","7","9","",""
"7","Alastyn","4","2","0","2","50","7","6","1","",""
"7","Renonu","4","2","0","2","50","6","7","-1","",""
"9","MC | Kromarkh","4","2","0","2","50","7","7","0","",""
"9","NBL | Nitrotro","4","2","0","2","50","7","7","0","",""
"9","Spike8","4","2","0","2","50","6","8","-2","",""
"9","XavY","4","2","0","2","50","7","7","0","",""
"13","CLD | Cyclone","4","2","0","2","50","8","6","2","",""
"13","CLD | Rock_Ly","4","2","0","2","50","7","7","0","",""
"13","GS | XGC","3","1","0","2","33","5","6","-1","",""
"13","Hepori","3","1","0","2","33","3","6","-3","",""
"17","ABFT | Sotirod","0","0","0","0","0","0","0","0","",""
"17","D4rko","2","0","0","2","0","0","6","-6","",""
"17","Edamama","2","0","0","2","0","0","6","-6","",""
"17","léo","2","0","0","2","0","0","6","-6","",""
