Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","3","3","0","0","100","3","0","3","",""
"2","g0rynich","3","3","0","0","100","3","0","3","",""
"3","eonzerg","4","3","0","1","75","3","1","2","",""
"4","bonyth","2","2","0","0","100","2","0","2","",""
"5","terror","3","2","0","1","67","2","1","1","",""
"6","lml","1","1","0","0","100","1","0","1","",""
"7","apmknight","1","1","0","0","100","1","0","1","",""
"8","scan","2","1","0","1","50","1","1","0","",""
"9","duda","2","1","0","1","50","1","1","0","",""
"10","lamozerg","2","1","0","1","50","1","1","0","",""
"11","tresha","0","0","0","0","0","0","0","0","",""
"12","mig.yeti","1","0","0","1","0","0","1","-1","",""
"13","dreamer","1","0","0","1","0","0","1","-1","",""
"14","squall","1","0","0","1","0","0","1","-1","",""
"15","silver","1","0","0","1","0","0","1","-1","",""
"16","fischei","1","0","0","1","0","0","1","-1","",""
"17","kk2063","1","0","0","1","0","0","1","-1","",""
"18","casper","1","0","0","1","0","0","1","-1","",""
"19","kaban1","1","0","0","1","0","0","1","-1","",""
"20","bandy","1","0","0","1","0","0","1","-1","",""
