,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"_Mr Business","_Mr Entertainment","Pogger Blevins","_CATB0T_V2","_Valentine","Azoth","_Velma","Goth Girlfriend","_Dummy","Kor","_Jesus","_True Fear","Hattori","_Greywyrm","_E-Girl",
"1","_Mr Business",--,3 -- 6,2 -- 0,2 -- 0,3 -- 1,2 -- 0,5 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"2","_Mr Entertainment",6 -- 3,--,2 -- 1,2 -- 0,0 -- 0,0 -- 1,0 -- 1,3 -- 0,3 -- 1,1 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"3","Pogger Blevins",0 -- 2,1 -- 2,--,0 -- 1,1 -- 1,1 -- 2,1 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 0,
"4","_CATB0T_V2",0 -- 2,0 -- 2,1 -- 0,--,1 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,
"5","_Valentine",1 -- 3,0 -- 0,1 -- 1,1 -- 1,--,1 -- 1,1 -- 0,1 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"6","Azoth",0 -- 2,1 -- 0,2 -- 1,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","_Velma",1 -- 5,1 -- 0,2 -- 1,1 -- 1,0 -- 1,0 -- 1,--,1 -- 1,1 -- 0,0 -- 1,0 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,
"8","Goth Girlfriend",0 -- 0,0 -- 3,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"9","_Dummy",0 -- 1,1 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 1,0 -- 1,--,3 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,
"10","Kor",1 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 1,2 -- 1,1 -- 0,0 -- 1,0 -- 3,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","_Jesus",0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","_True Fear",0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,1 -- 2,0 -- 0,1 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Hattori",0 -- 3,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,
"14","_Greywyrm",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 2,
"15","_E-Girl",0 -- 0,0 -- 2,0 -- 3,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 1,--,
