Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Eikelmann","6","6","0","0","100","14","3","11","",""
"2","Fizz","7","5","0","2","71","14","6","8","",""
"3","Fishbait","7","5","0","2","71","10","6","4","",""
"4","Laika","8","6","0","2","75","13","6","7","",""
"5","Phazon","6","4","0","2","67","9","7","2","",""
"5","Wheelz (aka the mask of zoro)","4","2","0","2","50","4","4","0","",""
"7","Nosebleed","5","3","0","2","60","7","5","2","",""
"7","wall of spain","5","3","0","2","60","8","4","4","",""
"9","Grey","4","2","0","2","50","5","5","0","",""
"9","Saint Lean","5","3","0","2","60","8","5","3","",""
"9","SQRL","2","2","0","0","100","4","1","3","",""
"9","Steven Jobs","5","3","0","2","60","6","5","1","",""
"13","Jiho","4","2","0","2","50","4","4","0","",""
"13","Limbo","4","2","0","2","50","5","5","0","",""
"13","Rave","4","2","0","2","50","4","4","0","",""
"13","Squawk","4","2","0","2","50","6","5","1","",""
"17","30 Cent Noodles","3","1","0","2","33","2","4","-2","",""
"17","44","2","0","0","2","0","0","4","-4","",""
"17","BATTS","3","1","0","2","33","3","4","-1","",""
"17","Bungalus","4","2","0","2","50","4","4","0","",""
