,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ja-Nox","Trucks","Gerald","Shop","Cohen","UG | Wingy","UG | Jai2go","LargeMarge","UG | Mr. President","Heaven","player","GandLaf","sub749","Oridian","Wolf",
"1","Ja-Nox",--,4 -- 1,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Trucks",1 -- 4,--,12 -- 8,7 -- 1,3 -- 4,6 -- 1,2 -- 0,4 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Gerald",0 -- 3,8 -- 12,--,3 -- 1,5 -- 1,8 -- 1,2 -- 0,3 -- 0,3 -- 0,1 -- 0,1 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Shop",0 -- 1,1 -- 7,1 -- 3,--,3 -- 6,5 -- 1,0 -- 3,5 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"5","Cohen",0 -- 0,4 -- 3,1 -- 5,6 -- 3,--,4 -- 3,1 -- 2,2 -- 0,1 -- 1,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","UG | Wingy",0 -- 0,1 -- 6,1 -- 8,1 -- 5,3 -- 4,--,2 -- 2,3 -- 0,3 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","UG | Jai2go",0 -- 1,0 -- 2,0 -- 2,3 -- 0,2 -- 1,2 -- 2,--,2 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","LargeMarge",0 -- 0,0 -- 4,0 -- 3,0 -- 5,0 -- 2,0 -- 3,1 -- 2,--,2 -- 2,0 -- 0,2 -- 1,4 -- 1,1 -- 0,0 -- 0,0 -- 0,
"9","UG | Mr. President",0 -- 1,0 -- 2,0 -- 3,0 -- 2,1 -- 1,2 -- 3,0 -- 2,2 -- 2,--,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Heaven",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","player",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","GandLaf",0 -- 0,0 -- 2,0 -- 4,1 -- 1,0 -- 2,0 -- 1,0 -- 2,1 -- 4,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","sub749",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Oridian",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","Wolf",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
