Rank,Player,Points,Country,Characters
1,"SSY | Le Caillou Couillu",6469,"France","Pyra / Mythra - Shulk"
2,"SSY | Sachasalah",6409,"France","Lucas"
3,"SSY | Shocopat",5487,"France","Min Min"
4,"SSY | Toadow",5260,"France","Jigglypuff - Wolf"
5,"Anatolia",4988,"France","Byleth"
6,"SSY | Kana",4878,"France","Pyra / Mythra - Bayonetta"
7,"SSY | Hirok",4876,"France","Donkey Kong - Ness - Samus - Falco"
8,"SSY | Blasterh",4405,"France","Ike"
9,"ALP | XEU",4136,"France","Wolf"
10,"SSY | Big_Boii~",3957,"France","Ridley"
11,"SSY | Be Chop",3805,"France","King Dedede"
12,"SSY | Extrange",3631,"France","Lucas"
13,"ALP | EtherZone",3364,"France",""
14,"ALP/SSY | Heiko",3330,"France","Lucario"
15,"SSY | Sanchez",3062,"France","Ness"
16,"Flavien",2284,"France",""
17,"SSY | Don Valous",1904,"France",""
18,"YNK | Sheise",1860,"France",""
19,"SSY | ChaotixX74",0,"France","Yoshi"
