,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Darkstalker","RobbieAK47","iDJR","Bassle","TRINITY","Tricksh0t | Mischief","Euan","n u t","Scuttles","JKLeo","Lynx","Nuuk","DDDamz","M.R. SLAP","Second Wind | Chakkie",
"1","Darkstalker",--,6 -- 3,5 -- 1,2 -- 0,5 -- 3,5 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"2","RobbieAK47",3 -- 6,--,1 -- 0,0 -- 0,2 -- 1,2 -- 0,2 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,
"3","iDJR",1 -- 5,0 -- 1,--,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Bassle",0 -- 2,0 -- 0,2 -- 0,--,0 -- 1,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","TRINITY",3 -- 5,1 -- 2,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,
"6","Tricksh0t | Mischief",1 -- 5,0 -- 2,1 -- 0,0 -- 4,0 -- 0,--,1 -- 2,0 -- 0,6 -- 3,1 -- 0,0 -- 1,2 -- 0,3 -- 0,0 -- 1,0 -- 0,
"7","Euan",0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,4 -- 0,0 -- 0,
"8","n u t",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"9","Scuttles",0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 2,3 -- 6,0 -- 1,0 -- 0,--,0 -- 1,0 -- 1,1 -- 2,11 -- 2,2 -- 0,2 -- 2,
"10","JKLeo",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,
"11","Lynx",0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"12","Nuuk",0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 2,1 -- 1,0 -- 1,2 -- 1,1 -- 0,0 -- 0,--,3 -- 0,1 -- 0,0 -- 0,
"13","DDDamz",0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 2,2 -- 11,1 -- 1,0 -- 2,0 -- 3,--,1 -- 1,0 -- 0,
"14","M.R. SLAP",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 4,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,
"15","Second Wind | Chakkie",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
