Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dragneel","7","6","0","1","86","16","7","9","",""
"2","Melo","6","4","0","2","67","12","9","3","",""
"3","Floppeh","7","5","0","2","71","13","10","3","",""
"4","BTH | Glug","6","4","0","2","67","10","7","3","",""
"5","ØWL | Joseph","4","2","0","2","50","6","5","1","",""
"5","ØWL | Pastor","4","2","0","2","50","5","5","0","",""
"7","BNB | ABK1147","5","3","0","2","60","7","5","2","",""
"7","DCG | Venus","4","2","0","2","50","5","4","1","",""
"9","AH | Heroic","5","3","0","2","60","6","5","1","",""
"9","Bear?","4","2","0","2","50","4","6","-2","",""
"9","SNP | matsuda","5","3","0","2","60","8","5","3","",""
"9","ØWL | Kranky","5","3","0","2","60","6","4","2","",""
"13","BNB | h4rmonics","3","1","0","2","33","3","4","-1","",""
"13","Professor Undresser","3","1","0","2","33","3","5","-2","",""
"13","ØWL | Nasty Nate","4","2","0","2","50","4","4","0","",""
"13","ØWL | Volt","4","2","0","2","50","5","5","0","",""
"17","A+","3","1","0","2","33","4","5","-1","",""
"17","BNB | Attllas","2","0","0","2","0","1","4","-3","",""
"17","BNB | SonGains","3","1","0","2","33","2","5","-3","",""
"17","BNB | Warforce","2","0","0","2","0","0","4","-4","",""
