Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Anarchy","7","6","0","1","86","17","6","11","",""
"2","CJFrozen","6","4","0","2","67","11","8","3","",""
"3","GCB | TRI | King Krocksucker","7","5","0","2","71","14","6","8","",""
"4","Zafkiel","7","5","0","2","71","11","7","4","",""
"5","Chrono","6","4","0","2","67","8","5","3","",""
"5","XT Diamond","4","2","0","2","50","6","6","0","",""
"7","PHNM | LunaDachi","4","2","0","2","50","4","4","0","",""
"7","PocketChocolat | Tak.io","5","3","0","2","60","6","5","1","",""
"9","50Niko05","5","3","0","2","60","7","5","2","",""
"9","DingusKhan","5","3","0","2","60","6","5","1","",""
"9","Ojutai","5","3","0","2","60","6","5","1","",""
"9","RedLemonade","5","3","0","2","60","7","4","3","",""
"13","KeyLiime","3","1","0","2","33","4","4","0","",""
"13","Ohkora","4","2","0","2","50","4","5","-1","",""
"13","RATT","4","2","0","2","50","5","5","0","",""
"13","SparrowThunder","4","2","0","2","50","5","4","1","",""
"17","CatLuigi5","2","0","0","2","0","0","4","-4","",""
"17","EvilPeanutNuke","3","1","0","2","33","2","4","-2","",""
"17","josemet","3","1","0","2","33","3","4","-1","",""
"17","KIRA | Light_no_Yagami","3","1","0","2","33","2","4","-2","",""
