Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","HANCH","3","1","0","2","33","2","5","-3","",""
"17","Raun","3","1","0","2","33","3","4","-1","",""
"17","spike","3","1","0","2","33","3","5","-2","",""
"17","Tsuyoshi","3","1","0","2","33","3","4","-1","",""
"25","HQ","2","0","0","2","0","0","4","-4","",""
"25","Huezo","2","0","0","2","0","1","4","-3","",""
"25","izzy","0","0","0","0","0","0","0","0","",""
"25","Joann","2","0","0","2","0","0","4","-4","",""
"25","Marco","2","0","0","2","0","0","4","-4","",""
"25","Socrates Jones","2","0","0","2","0","1","4","-3","",""
"25","Youyanaka","2","0","0","2","0","0","4","-4","",""
"25","zoro","2","0","0","2","0","0","4","-4","",""
