Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","6","6","0","0","100","14","3","11","",""
"2","Lion","7","5","0","2","71","12","10","2","",""
"3","Parable Greg","6","4","0","2","67","11","7","4","",""
"4","Crow","6","4","0","2","67","10","6","4","",""
"5","Bojanglez","6","4","0","2","67","8","4","4","",""
"5","Herr Oberst Nu","6","4","0","2","67","9","4","5","",""
"7","Brandon","5","3","0","2","60","7","5","2","",""
"7","Kronos","5","3","0","2","60","6","5","1","",""
"9","bisquik","4","2","0","2","50","5","4","1","",""
"9","CZ","5","3","0","2","60","7","5","2","",""
"9","FlappyIce","5","3","0","2","60","6","6","0","",""
"9","Toshi","5","3","0","2","60","6","4","2","",""
"13","Douche","4","2","0","2","50","4","5","-1","",""
"13","Famous Plumber","4","2","0","2","50","5","4","1","",""
"13","JY","4","2","0","2","50","6","5","1","",""
"13","Kobawei","4","2","0","2","50","4","6","-2","",""
"17","BearGuy","3","1","0","2","33","2","4","-2","",""
"17","Dacacia","3","1","0","2","33","3","4","-1","",""
"17","Din","3","1","0","2","33","4","4","0","",""
"17","Firstroundkid","3","1","0","2","33","3","4","-1","",""
