Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GFromMD","6","5","0","1","83","12","5","7","",""
"2","Ljskatergirl","7","5","0","2","71","13","8","5","",""
"3","Struggleton","5","3","0","2","60","8","5","3","",""
"4","ICEE_Roy","6","4","0","2","67","8","6","2","",""
"5","nowa","3","1","0","2","33","2","4","-2","",""
"5","Yohhero","5","3","0","2","60","6","5","1","",""
"7","Jynx","4","2","0","2","50","6","5","1","",""
"7","Nature","4","2","0","2","50","6","5","1","",""
"9","Doris","2","0","0","2","0","0","4","-4","",""
"9","Dr. Clutch","2","0","0","2","0","1","4","-3","",""
"9","JMN","3","1","0","2","33","2","5","-3","",""
"9","Vib","3","1","0","2","33","3","4","-1","",""
"13","allotheabove","2","0","0","2","0","1","4","-3","",""
"13","Plot","0","0","0","0","0","0","0","0","",""
"13","Shamoo","0","0","0","0","0","0","0","0","",""
"13","Thunderlit","2","0","0","2","0","0","4","-4","",""
"17","Edge","0","0","0","0","0","0","0","0","",""
