Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","cadenville","6","5","0","1","83","14","9","5","",""
"2","Sledj","5","3","0","2","60","11","6","5","",""
"3","Trash","5","3","0","2","60","10","9","1","",""
"4","Witcher","4","2","0","2","50","8","6","2","",""
"5","Hona","4","2","0","2","50","5","7","-2","",""
"5","Ube","4","2","0","2","50","4","5","-1","",""
"7","025","3","1","0","2","33","3","4","-1","",""
"7","The Forge BJJ | Gremlin","3","1","0","2","33","2","4","-2","",""
"9","PvE | Coach Ben","2","0","0","2","0","1","4","-3","",""
"9","Warguts | PvE | Cannon Red","2","0","0","2","0","0","4","-4","",""
