Rank,Player,Points,Country,Characters
1,"songye",1602,"",""
2,"bmarkowitz",1579,"",""
3,"djohnson",1573,"",""
4,"jesselash",1559,"",""
5,"corydouthat",1530,"",""
6,"timsnyder",1523,"",""
7,"song",1519,"",""
8,"cunningham",1518,"",""
9,"hunt",1518,"",""
10,"yangzongkun",1516,"",""
11,"aumarji",1515,"",""
12,"zhukov",1514,"",""
13,"lokesh",1514,"",""
14,"mkrapivner",1514,"",""
15,"pham",1512,"",""
16,"shayn",1504,"",""
17,"kristenm",1503,"",""
18,"fcanon",1501,"",""
19,"loren",1499,"",""
20,"ericpham",1492,"",""
