Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Umarth","5","5","0","0","100","13","3","10","",""
"2","DiplomaticTucan","6","4","0","2","67","13","7","6","",""
"3","Ralph","6","4","0","2","67","11","8","3","",""
"4","Lego","7","5","0","2","71","12","7","5","",""
"5","dkuo","4","2","0","2","50","6","7","-1","",""
"5","NMW","5","3","0","2","60","8","5","3","",""
"7","Revali's Gale is now ready","4","2","0","2","50","4","5","-1","",""
"7","trock","4","2","0","2","50","4","4","0","",""
"9","Deenuna","4","2","0","2","50","4","4","0","",""
"9","Magitech","4","2","0","2","50","4","5","-1","",""
"9","Neal","3","1","0","2","33","2","4","-2","",""
"9","Typhoon","5","3","0","2","60","7","4","3","",""
"13","aeoluxar","4","2","0","2","50","5","4","1","",""
"13","kingofleaves","3","1","0","2","33","2","4","-2","",""
"13","scott","4","2","0","2","50","4","4","0","",""
"13","Scud","3","1","0","2","33","2","4","-2","",""
"17","chow","2","0","0","2","0","1","4","-3","",""
"17","Hella Ugly","2","0","0","2","0","0","4","-4","",""
"17","IEatShortPeople","2","0","0","2","0","0","4","-4","",""
"17","Instant","3","1","0","2","33","2","5","-3","",""
