Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SefiCompacto","5","5","0","0","100","13","1","12","",""
"2","JBlue","7","5","0","2","71","13","8","5","",""
"3","DarthLeuan","8","6","0","2","75","14","5","9","",""
"4","DaBrowser","7","5","0","2","71","11","6","5","",""
"5","Arawill","5","3","0","2","60","6","7","-1","",""
"5","XXNEONEILXX","5","3","0","2","60","6","6","0","",""
"7","Benito Camela","5","3","0","2","60","6","6","0","",""
"7","Noge","6","4","0","2","67","8","5","3","",""
"9","3VSO | Jorah","5","3","0","2","60","8","4","4","",""
"9","Drachy | Drachy","5","3","0","2","60","8","5","3","",""
"9","Pearbasket","4","2","0","2","50","5","5","0","",""
"9","Tronius","5","3","0","2","60","6","5","1","",""
"13","PKing","4","2","0","2","50","4","5","-1","",""
"13","QinMeng","4","2","0","2","50","4","5","-1","",""
"13","Spizzy","4","2","0","2","50","5","4","1","",""
"13","UTG | toSheneKyn","4","2","0","2","50","4","4","0","",""
"17","Ale","3","1","0","2","33","4","4","0","",""
"17","Alexuz","3","1","0","2","33","3","5","-2","",""
"17","aRan","3","1","0","2","33","3","4","-1","",""
"17","Blai","3","1","0","2","33","2","5","-3","",""
