Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cnor","8","7","0","1","88","21","7","14","",""
"2","Naticbro","6","4","0","2","67","10","9","1","",""
"3","lex","5","3","0","2","60","10","8","2","",""
"4","Lyiam","5","3","0","2","60","8","9","-1","",""
"5","MissingName","5","3","0","2","60","9","6","3","",""
"5","Shrobo","5","3","0","2","60","10","7","3","",""
"7","Advocate","4","2","0","2","50","5","5","0","",""
"7","River","4","2","0","2","50","5","6","-1","",""
"9","BREXIT","3","1","0","2","33","3","4","-1","",""
"9","Nisho","3","1","0","2","33","3","4","-1","",""
"9","Sleepy_Nex","3","1","0","2","33","3","6","-3","",""
"9","Tikao","3","1","0","2","33","4","4","0","",""
"13","AmeKawa","2","0","0","2","0","0","4","-4","",""
"13","Bebo","2","0","0","2","0","0","4","-4","",""
"13","DDNA","2","0","0","2","0","0","4","-4","",""
"13","Twist_of_Fate","2","0","0","2","0","0","4","-4","",""
