Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","zzzoom","1","1","0","0","100","2","0","2","",""
"2","dewalt","1","1","0","0","100","2","0","2","",""
"3","tech","1","1","0","0","100","2","0","2","",""
"4","blade","1","1","0","0","100","2","0","2","",""
"5","jiraiya","1","1","0","0","100","2","0","2","",""
"6","oya","1","1","0","0","100","2","0","2","",""
"7","oystein","1","1","0","0","100","2","0","2","",""
"8","tank","1","1","0","0","100","2","0","2","",""
"9","yugox","1","1","0","0","100","2","0","2","",""
"10","handy","1","1","0","0","100","2","0","2","",""
"11","gosufer","1","1","0","0","100","2","0","2","",""
"12","carlitoss","1","1","0","0","100","2","0","2","",""
"13","cavapoo","1","1","0","0","100","2","0","2","",""
"14","vesko","1","1","0","0","100","2","0","2","",""
"15","dentarg","1","1","0","0","100","2","0","2","",""
"16","dolife","1","1","0","0","100","2","0","2","",""
"17","neonsword","1","1","0","0","100","2","0","2","",""
"18","darkysh","1","1","0","0","100","2","0","2","",""
"19","fathertoss","1","1","0","0","100","2","0","2","",""
"20","style3a","1","1","0","0","100","2","0","2","",""
