Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","squible","5","5","0","0","100","15","0","15","",""
"2","Troco","7","5","0","2","71","17","11","6","",""
"3","Dothefig","5","3","0","2","60","9","9","0","",""
"4","Kraken","5","3","0","2","60","10","10","0","",""
"5","CG | Musky_EXE","4","2","0","2","50","7","9","-2","",""
"5","TheFatManatee","5","3","0","2","60","13","10","3","",""
"7","Bean","5","3","0","2","60","11","8","3","",""
"7","Phannypackster","5","3","0","2","60","11","9","2","",""
"9","lucie","4","2","0","2","50","9","7","2","",""
"9","scooterdoops","3","1","0","2","33","5","6","-1","",""
"9","Sir Sunky","4","2","0","2","50","8","7","1","",""
"9","ඞ | Pastah","3","1","0","2","33","4","7","-3","",""
"13","EndySlendy","3","1","0","2","33","4","7","-3","",""
"13","Flint","4","2","0","2","50","8","6","2","",""
"13","G0ddish","2","0","0","2","0","2","6","-4","",""
"13","HatsuneMiku<3 | iceeTea","4","2","0","2","50","9","9","0","",""
"17","Cherry","2","0","0","2","0","2","6","-4","",""
"17","Fruit","0","0","0","0","0","0","0","0","",""
"17","SyNi | Smolblue","2","0","0","2","0","0","6","-6","",""
"17","Unreliable | Fetus Cereal","2","0","0","2","0","0","6","-6","",""
