Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Welfare Pickles","5","5","0","0","100","13","2","11","",""
"2","D4C","6","4","0","2","67","11","11","0","",""
"3","Gobbles","8","6","0","2","75","18","8","10","",""
"4","Salad","6","4","0","2","67","12","6","6","",""
"5","DuckerZ","7","5","0","2","71","11","8","3","",""
"5","RGScompany","5","3","0","2","60","9","6","3","",""
"7","Eric","5","3","0","2","60","6","6","0","",""
"7","GNOX","6","4","0","2","67","11","6","5","",""
"9","CD","4","2","0","2","50","5","4","1","",""
"9","Lib","4","2","0","2","50","5","4","1","",""
"9","Mannis","4","2","0","2","50","4","5","-1","",""
"9","Sauce","5","3","0","2","60","7","5","2","",""
"13","Huck","4","2","0","2","50","4","4","0","",""
"13","LT","4","2","0","2","50","5","4","1","",""
"13","Manticore","4","2","0","2","50","4","6","-2","",""
"13","Trejohn6","4","2","0","2","50","5","6","-1","",""
"17","Beck","3","1","0","2","33","2","4","-2","",""
"17","CMT","3","1","0","2","33","3","5","-2","",""
"17","Hobbs","3","1","0","2","33","2","5","-3","",""
"17","Hushh","3","1","0","2","33","3","4","-1","",""
