,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Shard","MeatBurger","xlnc","Whirlpool","Dr. Miami","Lexxure","Danila","insect","G.Cab","yunghothot","hanekawa","Lazer","Zephyrusk","The Wizard","JahJah",
"1","Shard",--,0 -- 1,10 -- 5,1 -- 0,1 -- 0,7 -- 0,3 -- 3,1 -- 1,8 -- 1,2 -- 1,2 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,
"2","MeatBurger",1 -- 0,--,1 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,7 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,
"3","xlnc",5 -- 10,0 -- 1,--,1 -- 1,3 -- 0,2 -- 0,2 -- 0,6 -- 3,1 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 1,3 -- 0,
"4","Whirlpool",0 -- 1,2 -- 0,1 -- 1,--,4 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Dr. Miami",0 -- 1,0 -- 2,0 -- 3,0 -- 4,--,3 -- 2,0 -- 0,5 -- 0,0 -- 0,4 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,
"6","Lexxure",0 -- 7,0 -- 0,0 -- 2,0 -- 1,2 -- 3,--,0 -- 0,5 -- 9,3 -- 0,4 -- 2,2 -- 0,3 -- 1,0 -- 0,2 -- 2,2 -- 1,
"7","Danila",3 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","insect",1 -- 1,0 -- 7,3 -- 6,0 -- 1,0 -- 5,9 -- 5,0 -- 1,--,0 -- 0,3 -- 3,1 -- 1,3 -- 0,0 -- 0,3 -- 0,2 -- 1,
"9","G.Cab",1 -- 8,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 0,--,0 -- 1,1 -- 1,0 -- 1,6 -- 0,0 -- 0,0 -- 0,
"10","yunghothot",1 -- 2,0 -- 2,0 -- 0,0 -- 3,0 -- 4,2 -- 4,0 -- 1,3 -- 3,1 -- 0,--,0 -- 0,2 -- 2,1 -- 0,5 -- 1,2 -- 3,
"11","hanekawa",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,1 -- 1,1 -- 1,0 -- 0,--,2 -- 0,2 -- 0,0 -- 0,0 -- 0,
"12","Lazer",0 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 2,1 -- 3,0 -- 0,0 -- 3,1 -- 0,2 -- 2,0 -- 2,--,0 -- 0,0 -- 2,0 -- 4,
"13","Zephyrusk",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 6,0 -- 1,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,
"14","The Wizard",0 -- 3,1 -- 0,1 -- 2,0 -- 0,0 -- 3,2 -- 2,0 -- 0,0 -- 3,0 -- 0,1 -- 5,0 -- 0,2 -- 0,0 -- 0,--,3 -- 0,
"15","JahJah",0 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 1,1 -- 2,0 -- 0,1 -- 2,0 -- 0,3 -- 2,0 -- 0,4 -- 0,0 -- 0,0 -- 3,--,
