Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR FreePM | Magician","9","9","0","0","100","21","2","19","",""
"2","LLCC | Cyb3r","11","9","0","2","82","22","10","12","",""
"3","HippoJust","8","6","0","2","75","14","10","4","",""
"4","Booker","8","6","0","2","75","14","7","7","",""
"5","Phobos","8","4","0","4","50","11","9","2","",""
"5","SPS | mcnerd","9","5","0","4","56","11","9","2","",""
"7","LLCC | Miracle","9","6","0","3","67","13","7","6","",""
"7","Windy","8","6","0","2","75","12","6","6","",""
"9","ChillPhil","6","3","0","3","50","6","7","-1","",""
"9","Kam","7","5","0","2","71","12","4","8","",""
"9","LLCC | RobbyRabs","7","4","0","3","57","10","7","3","",""
"9","Praspian","6","3","0","3","50","7","8","-1","",""
"13","Gage","6","2","0","4","33","5","8","-3","",""
"13","MilkChoco","6","2","0","4","33","4","8","-4","",""
"13","Pixixy","6","2","0","4","33","6","8","-2","",""
"13","TToR FreePM | bingo","6","3","0","3","50","6","6","0","",""
"17","Goth","6","2","0","4","33","5","10","-5","",""
"17","Jdawgin13","5","1","0","4","20","2","8","-6","",""
"19","LLCC | Morty","3","1","0","2","33","2","5","-3","",""
"19","MESA | Treasure","4","1","0","3","25","3","6","-3","",""
