Rank,Player,Points,Country,Characters
1,"Felker",7989,"","Young Link"
2,"Tomberry",7977,"","Snake - Pokemon Trainer"
3,"Nep",7171,"","Robin - Pyra / Mythra"
4,"Phoenix",6930,"","Snake"
5,"Syekko",6871,"","Chrom - Roy"
6,"Scyro",6828,"","King K Rool"
7,"Tarmogoyf",6701,"","Snake"
8,"Aksiro",6523,"","Kazuya - Little Mac"
9,"Davianel",6357,"","Luigi - Olimar"
10,"Shinshikun",6349,"","Palutena - Donkey Kong"
11,"Zdorf",6312,"","Sheik - Zelda"
12,"Zetroms",6290,"","Luigi"
13,"Destadik",6228,"","Falco"
14,"Red-Sider",6208,"","Marth - Olimar"
15,"Batry",6058,"","Bowser - Falco - Rob"
16,"Dems",5952,"","King Dedede"
17,"Full",5863,"","Mega Man - Ice Climbers"
18,"Kris",5862,"","Link"
19,"Yxomad",5620,"","Palutena"
20,"DLord",5617,"","Roy"
