Rank,Player,Points,Country,Characters
1,"matrega",6761,"","Wii Fit Trainer"
2,"Yoshisaure",6485,"","Yoshi"
3,"Warmingswitch",6217,"","Young Link"
4,"PhapVo",6184,"","Luigi"
5,"BanjoV",6149,"","Byleth - Pikachu"
7,"Pihutte",5986,"","Richter"
9,"Zetroms",5532,"","Luigi"
10,"KAIOKEN",5286,"","Samus"
11,"Shy Vermillion",5258,"","Dark Pit"
12,"PumpkinG",5206,"","King Dedede - Diddy Kong"
14,"Vasto",4986,"","Yoshi"
15,"cut",4832,"","Yoshi - Mario - Diddy Kong"
17,"SHYvyy",4664,"","Bowser"
18,"eaglix",4590,"","Pokemon Trainer"
19,"S1L3nCe",4516,"","Bowser"
20,"Shooty",4443,"","Roy"
21,"Xymp",4401,"","Palutena"
22,"Obya",4367,"","Jigglypuff"
23,"Kris",4365,"","Link"
24,"Ajimi",4334,"","Kirby"
